﻿PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [PENNGDPDIVER] - ASSETS - 2021-12-31,,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
FIXED INCOME,EXTERNALLY,-,-,BRIDGEPOINT ADVISERS LIMITED,-,-,-,-,,,"$5,539,504",0.72%
FIXED INCOME,EXTERNALLY,-,-,CAMPUS LIVING VILLAGES PTY LIMITED,-,-,-,-,,,"$359,102",0.05%
FIXED INCOME,EXTERNALLY,-,-,FERMAT CAPITAL,-,-,-,-,,,"$5,394,480",0.70%
FIXED INCOME,EXTERNALLY,-,-,FIRST SENTIER INVESTORS (AUSTRALIA) IM LIMITED,-,-,-,-,,,"$9,244,844",1.20%
FIXED INCOME,EXTERNALLY,-,-,GLOBAL EVOLUTION FONDSMAEGLERSELSKAB A/S,-,-,-,-,,,"$9,895,701",1.28%
FIXED INCOME,EXTERNALLY,-,-,IFM INVESTORS PTY LTD,-,-,-,-,,,"$6,179,123",0.80%
FIXED INCOME,EXTERNALLY,-,-,MADISON REALTY CAPITAL,-,-,-,-,,,"$4,720,240",0.61%
FIXED INCOME,EXTERNALLY,-,-,MONROE CAPITAL,-,-,-,-,,,"$9,924,838",1.29%
FIXED INCOME,EXTERNALLY,-,-,PRIMA MORTGAGE INVESTMENT TRUST LLC,-,-,-,-,,,"$6,034,724",0.78%
FIXED INCOME,EXTERNALLY,-,-,RESOLUTION LIFE GROUP HOLDINGS L.P.,-,-,-,-,,,"$4,629,411",0.60%
SUB TOTAL FIXED INCOME EXTERNALLY,,,,,,,,,,,"$84,310,551",10.93%
LISTED EQUITY,-,-,-,-,29METALS LTD.,-,29M AU,-,,"65,341","$200,598",0.03%
LISTED EQUITY,-,-,-,-,3M CO.,-,MMM US,-,,"2,911","$711,173",0.09%
LISTED EQUITY,-,-,-,-,A O SMITH CORP.,-,AOS US,-,,49,"$5,802",0.00%
LISTED EQUITY,-,-,-,-,A-LIVING SMART CITY SERVICES CO. LTD.,-,3319 HK,-,,"13,700","$32,145",0.00%
LISTED EQUITY,-,-,-,-,A2 MILK CO. LTD.,-,A2M AU,-,,"92,215","$503,493",0.07%
LISTED EQUITY,-,-,-,-,ABBOTT LABORATORIES,-,ABT US,-,,399,"$77,284",0.01%
LISTED EQUITY,-,-,-,-,"ABBVIE, INC.",-,ABBV US,-,,381,"$70,862",0.01%
LISTED EQUITY,-,-,-,-,"ABIOMED, INC.",-,ABMD US,-,,9,"$4,498",0.00%
LISTED EQUITY,-,-,-,-,ACCENT GROUP LTD.,-,AX1 AU,-,,"5,869","$14,378",0.00%
LISTED EQUITY,-,-,-,-,ACCENTURE PLC,-,ACN US,-,,947,"$539,831",0.07%
LISTED EQUITY,-,-,-,-,ACCTON TECHNOLOGY CORP.,-,2345 TT,-,,"3,268","$42,242",0.01%
LISTED EQUITY,-,-,-,-,"ACTIVISION BLIZZARD, INC.",-,ATVI US,-,,162,"$14,867",0.00%
LISTED EQUITY,-,-,-,-,ADAIRS LTD.,-,ADH AU,-,,"5,462","$21,904",0.00%
LISTED EQUITY,-,-,-,-,ADBRI LTD.,-,ABC AU,-,,"48,979","$138,121",0.02%
LISTED EQUITY,-,-,-,-,ADIDAS AG,-,ADS GR,-,,"1,995","$789,945",0.10%
LISTED EQUITY,-,-,-,-,"ADOBE, INC.",-,ADBE US,-,,"2,413","$1,882,333",0.24%
LISTED EQUITY,-,-,-,-,"ADVANCE AUTO PARTS, INC.",-,AAP US,-,,14,"$4,563",0.00%
LISTED EQUITY,-,-,-,-,"ADVANCED MICRO DEVICES, INC.",-,AMD US,-,,278,"$54,982",0.01%
LISTED EQUITY,-,-,-,-,AES CORP.,-,AES US,-,,133,"$4,447",0.00%
LISTED EQUITY,-,-,-,-,"AFFIRM HOLDINGS, INC.",-,AFRM US,-,,697,"$96,451",0.01%
LISTED EQUITY,-,-,-,-,"AFLAC, INC.",-,AFL US,-,,"13,028","$1,046,226",0.14%
LISTED EQUITY,-,-,-,-,AFTERPAY LTD.,-,APT AU,-,,"24,912","$2,067,985",0.27%
LISTED EQUITY,-,-,-,-,"AGILENT TECHNOLOGIES, INC.",-,A US,-,,65,"$14,314",0.00%
LISTED EQUITY,-,-,-,-,"AGILON HEALTH, INC.",-,AGL US,-,,"17,496","$649,749",0.08%
LISTED EQUITY,-,-,-,-,AGL ENERGY LTD.,-,AGL AU,-,,"9,680","$59,434",0.01%
LISTED EQUITY,-,-,-,-,AIA GROUP LTD.,-,1299 HK,-,,"5,918","$82,058",0.01%
LISTED EQUITY,-,-,-,-,AINSWORTH GAME TECHNOLOGY LTD.,-,AGI AU,-,,"18,759","$24,200",0.00%
LISTED EQUITY,-,-,-,-,AIR LIQUIDE SA,-,AI FP,-,,"4,182","$1,002,925",0.13%
LISTED EQUITY,-,-,-,-,"AIR PRODUCTS & CHEMICALS, INC.",-,APD US,-,,42,"$17,413",0.00%
LISTED EQUITY,-,-,-,-,AIRTAC INTERNATIONAL GROUP,-,1590 TT,-,,"1,219","$61,796",0.01%
LISTED EQUITY,-,-,-,-,AIRTASKER LTD.,-,ART AU,-,,"129,742","$109,632",0.01%
LISTED EQUITY,-,-,-,-,"AKAMAI TECHNOLOGIES, INC.",-,AKAM US,-,,32,"$5,083",0.00%
LISTED EQUITY,-,-,-,-,AKR CORPORINDO TBK PT,-,AKRA IJ,-,,"82,486","$32,716",0.00%
LISTED EQUITY,-,-,-,-,"ALASKA AIR GROUP, INC.",-,ALK US,-,,69,"$4,956",0.00%
LISTED EQUITY,-,-,-,-,ALBEMARLE CORP.,-,ALB US,-,,28,"$8,913",0.00%
LISTED EQUITY,-,-,-,-,ALDAR PROPERTIES PJSC,-,ALDAR UH,-,,"50,173","$74,964",0.01%
LISTED EQUITY,-,-,-,-,ALIBABA GROUP HOLDING LTD.,-,9988 HK,-,,"15,433","$323,745",0.04%
LISTED EQUITY,-,-,-,-,ALIBABA GROUP HOLDING LTD.,-,BABA US,-,,"4,806","$785,195",0.10%
LISTED EQUITY,-,-,-,-,"ALIGN TECHNOLOGY, INC.",-,ALGN US,-,,18,"$16,247",0.00%
LISTED EQUITY,-,-,-,-,ALLEGION PLC,-,ALLE US,-,,40,"$7,229",0.00%
LISTED EQUITY,-,-,-,-,ALLEGRO.EU SA,-,ALE PW,-,,"2,602","$34,504",0.00%
LISTED EQUITY,-,-,-,-,ALLIANCE AVIATION SERVICES LTD.,-,AQZ AU,-,,"65,479","$268,465",0.03%
LISTED EQUITY,-,-,-,-,ALLIANT ENERGY CORP.,-,LNT US,-,,49,"$4,155",0.00%
LISTED EQUITY,-,-,-,-,ALLIANZ SE,-,ALV GR,-,,"3,551","$1,153,455",0.15%
LISTED EQUITY,-,-,-,-,ALLKEM LTD.,-,AKE AU,-,,"9,882","$102,768",0.01%
LISTED EQUITY,-,-,-,-,ALLSTATE CORP.,-,ALL US,-,,68,"$11,068",0.00%
LISTED EQUITY,-,-,-,-,ALPHA SERVICES & HOLDINGS SA,-,ALPHA GA,-,,"15,118","$25,467",0.00%
LISTED EQUITY,-,-,-,-,"ALPHABET, INC.",-,GOOGL US,-,,404,"$1,610,597",0.21%
LISTED EQUITY,-,-,-,-,ALS LTD.,-,ALQ AU,-,,"4,713","$61,652",0.01%
LISTED EQUITY,-,-,-,-,ALTIUM LTD.,-,ALU AU,-,,"18,537","$837,690",0.11%
LISTED EQUITY,-,-,-,-,ALUMINA LTD.,-,AWC AU,-,,"820,606","$1,530,430",0.20%
LISTED EQUITY,-,-,-,-,AMADEUS IT GROUP SA,-,AMS SM,-,,"14,027","$1,308,555",0.17%
LISTED EQUITY,-,-,-,-,"AMAZON.COM, INC.",-,AMZN US,-,,886,"$4,061,252",0.53%
LISTED EQUITY,-,-,-,-,AMBU AS,-,AMBUB DC,-,,"4,368","$158,921",0.02%
LISTED EQUITY,-,-,-,-,AMCOR PLC,-,AMC AU,-,,"73,293","$1,210,785",0.16%
LISTED EQUITY,-,-,-,-,AMCOR PLC,-,AMCR UN,-,,251,"$4,141",0.00%
LISTED EQUITY,-,-,-,-,"AMEDISYS, INC.",-,AMED US,-,,"1,266","$281,905",0.04%
LISTED EQUITY,-,-,-,-,"AMERICAN AIRLINES GROUP, INC.",-,AAL US,-,,225,"$5,552",0.00%
LISTED EQUITY,-,-,-,-,"AMERICAN ELECTRIC POWER CO., INC.",-,AEP US,-,,121,"$14,812",0.00%
LISTED EQUITY,-,-,-,-,AMERICAN EXPRESS CO.,-,AXP US,-,,"4,910","$1,104,867",0.14%
LISTED EQUITY,-,-,-,-,"AMERICAN INTERNATIONAL GROUP, INC.",-,AIG US,-,,235,"$18,412",0.00%
LISTED EQUITY,-,-,-,-,"AMERICAN WATER WORKS CO., INC.",-,AWK US,-,,80,"$20,784",0.00%
LISTED EQUITY,-,-,-,-,"AMERIPRISE FINANCIAL, INC.",-,AMP US,-,,32,"$13,245",0.00%
LISTED EQUITY,-,-,-,-,AMERISOURCEBERGEN CORP.,-,ABC US,-,,"3,886","$710,219",0.09%
LISTED EQUITY,-,-,-,-,"AMETEK, INC.",-,AME US,-,,45,"$9,088",0.00%
LISTED EQUITY,-,-,-,-,"AMGEN, INC.",-,AMGN US,-,,"1,381","$427,257",0.06%
LISTED EQUITY,-,-,-,-,AMP LTD.,-,AMP AU,-,,"503,178","$508,210",0.07%
LISTED EQUITY,-,-,-,-,AMPHENOL CORP.,-,APH US,-,,74,"$8,867",0.00%
LISTED EQUITY,-,-,-,-,AMPOL LTD.,-,ALD AU,-,,"26,076","$773,404",0.10%
LISTED EQUITY,-,-,-,-,"ANALOG DEVICES, INC.",-,ADI US,-,,112,"$27,174",0.00%
LISTED EQUITY,-,-,-,-,ANGLO AMERICAN PLC,-,AAL LN,-,,"1,562","$87,770",0.01%
LISTED EQUITY,-,-,-,-,ANSELL LTD.,-,ANN AU,-,,"10,444","$329,101",0.04%
LISTED EQUITY,-,-,-,-,"ANSYS, INC.",-,ANSS US,-,,13,"$7,180",0.00%
LISTED EQUITY,-,-,-,-,"ANTHEM, INC.",-,ANTM US,-,,59,"$37,766",0.00%
LISTED EQUITY,-,-,-,-,AON PLC,-,AON US,-,,49,"$20,338",0.00%
LISTED EQUITY,-,-,-,-,APA CORP.,-,APA US,-,,92,"$3,408",0.00%
LISTED EQUITY,-,-,-,-,APA GROUP,-,APA AU,-,,"38,633","$388,648",0.05%
LISTED EQUITY,-,-,-,-,APERAM SA,-,APAM NA,-,,766,"$57,081",0.01%
LISTED EQUITY,-,-,-,-,APM HUMAN SERVICES INTERNATIONAL LTD.,-,APM AU,-,,"54,504","$155,337",0.02%
LISTED EQUITY,-,-,-,-,APOLLO HOSPITALS ENTERPRISE LTD.,-,APHS IN,-,,"2,104","$195,122",0.03%
LISTED EQUITY,-,-,-,-,"APPIER GROUP, INC.",-,4180 JP,-,,"2,259","$35,959",0.00%
LISTED EQUITY,-,-,-,-,"APPLE, INC.",-,AAPL US,-,,"3,600","$879,351",0.11%
LISTED EQUITY,-,-,-,-,"APPLIED MATERIALS, INC.",-,AMAT US,-,,214,"$46,382",0.01%
LISTED EQUITY,-,-,-,-,APTIV PLC,-,APTV US,-,,62,"$13,955",0.00%
LISTED EQUITY,-,-,-,-,APTUS VALUE HOUSING FINANCE INDIA LTD.,-,APTUS IN,-,,"8,695","$54,683",0.01%
LISTED EQUITY,-,-,-,-,ARB CORP. LTD.,-,ARB AU,-,,"8,140","$427,456",0.06%
LISTED EQUITY,-,-,-,-,ARCHER-DANIELS-MIDLAND CO.,-,ADM US,-,,86,"$7,997",0.00%
LISTED EQUITY,-,-,-,-,"ARISTA NETWORKS, INC.",-,ANET US,-,,"1,579","$312,249",0.04%
LISTED EQUITY,-,-,-,-,ARISTOCRAT LEISURE LTD.,-,ALL AU,-,,"62,144","$2,707,606",0.35%
LISTED EQUITY,-,-,-,-,ARKO CORP.,-,ARKO US,-,,"3,798","$45,819",0.01%
LISTED EQUITY,-,-,-,-,ARTHUR J GALLAGHER & CO.,-,AJG US,-,,27,"$6,238",0.00%
LISTED EQUITY,-,-,-,-,ASAHI GROUP HOLDINGS LTD.,-,2502 JP,-,,"7,277","$388,893",0.05%
LISTED EQUITY,-,-,-,-,ASHOK LEYLAND LTD.,-,AL IN,-,,"37,146","$84,161",0.01%
LISTED EQUITY,-,-,-,-,ASICS CORP.,-,7936 JP,-,,"2,457","$74,832",0.01%
LISTED EQUITY,-,-,-,-,ASM PACIFIC TECHNOLOGY LTD.,-,522 HK,-,,"3,350","$49,790",0.01%
LISTED EQUITY,-,-,-,-,ASML HOLDING NV,-,ASML NA,-,,282,"$312,031",0.04%
LISTED EQUITY,-,-,-,-,"ASPEED TECHNOLOGY, INC.",-,5274 TT,-,,584,"$103,430",0.01%
LISTED EQUITY,-,-,-,-,ASSA ABLOY AB,-,ASSAB SS,-,,"8,686","$364,461",0.05%
LISTED EQUITY,-,-,-,-,ASX LTD.,-,ASX AU,-,,"4,029","$374,339",0.05%
LISTED EQUITY,-,-,-,-,"AT&T, INC.",-,T US,-,,"1,562","$52,843",0.01%
LISTED EQUITY,-,-,-,-,ATACADAO SA,-,CRFB3 BZ,-,,"11,263","$42,415",0.01%
LISTED EQUITY,-,-,-,-,ATLAS ARTERIA LTD.,-,ALX AU,-,,"140,647","$973,282",0.13%
LISTED EQUITY,-,-,-,-,ATMOS ENERGY CORP.,-,ATO US,-,,34,"$4,836",0.00%
LISTED EQUITY,-,-,-,-,AU SMALL FINANCE BANK LTD.,-,AUBANK IN,-,,"1,772","$33,979",0.00%
LISTED EQUITY,-,-,-,-,AUB GROUP LTD.,-,AUB AU,-,,"29,018","$747,496",0.10%
LISTED EQUITY,-,-,-,-,AUCKLAND INTERNATIONAL AIRPORT LTD.,-,AIA NZ,-,,"87,682","$631,310",0.08%
LISTED EQUITY,-,-,-,-,AURELIA METALS LTD.,-,AMI AU,-,,"11,914","$4,885",0.00%
LISTED EQUITY,-,-,-,-,AUSSIE BROADBAND LTD.,-,ABB AU,-,,"113,144","$537,432",0.07%
LISTED EQUITY,-,-,-,-,AUSTAL LTD.,-,ASB AU,-,,"4,304","$8,393",0.00%
LISTED EQUITY,-,-,-,-,AUSTRALIA & NEW ZEALAND BANKING GROUP LTD.,-,ANZ AU,-,,"166,252","$4,573,596",0.59%
LISTED EQUITY,-,-,-,-,AUSTRALIAN CLINICAL LABS LTD.,-,ACL AU,-,,"222,317","$1,378,365",0.18%
LISTED EQUITY,-,-,-,-,AUSTRALIAN FINANCE GROUP LTD.,-,AFG AU,-,,"238,786","$644,720",0.08%
LISTED EQUITY,-,-,-,-,AUSTRALIAN PHARMACEUTICAL INDUSTRIES LTD.,-,API AU,-,,"19,236","$33,278",0.00%
LISTED EQUITY,-,-,-,-,AUSTRALIAN VINTAGE LTD.,-,AVG AU,-,,"94,583","$77,558",0.01%
LISTED EQUITY,-,-,-,-,"AUTODESK, INC.",-,ADSK US,-,,46,"$17,944",0.00%
LISTED EQUITY,-,-,-,-,AUTOGRILL SPA,-,AGL IM,-,,"5,698","$55,663",0.01%
LISTED EQUITY,-,-,-,-,"AUTOMATIC DATA PROCESSING, INC.",-,ADP US,-,,104,"$35,231",0.00%
LISTED EQUITY,-,-,-,-,"AUTOZONE, INC.",-,AZO US,-,,4,"$12,116",0.00%
LISTED EQUITY,-,-,-,-,AVERY DENNISON CORP.,-,AVY US,-,,22,"$6,675",0.00%
LISTED EQUITY,-,-,-,-,"AYALA LAND, INC.",-,ALI PM,-,,"26,431","$26,164",0.00%
LISTED EQUITY,-,-,-,-,B3 SA - BRASIL BOLSA BALCAO,-,B3SA3 BZ,-,,"27,186","$74,784",0.01%
LISTED EQUITY,-,-,-,-,"BAIDU, INC.",-,BIDU US,-,,221,"$45,253",0.01%
LISTED EQUITY,-,-,-,-,BAJAJ FINANCE LTD.,-,BAF IN,-,,535,"$69,089",0.01%
LISTED EQUITY,-,-,-,-,BAKER HUGHES CO.,-,BKR US,-,,154,"$5,087",0.00%
LISTED EQUITY,-,-,-,-,BAKKAFROST P/F,-,BAKKA NO,-,,508,"$46,270",0.01%
LISTED EQUITY,-,-,-,-,BALL CORP.,-,BLL US,-,,79,"$10,471",0.00%
LISTED EQUITY,-,-,-,-,BANCO BRADESCO SA,-,BBDC4 BZ,-,,"15,307","$72,611",0.01%
LISTED EQUITY,-,-,-,-,"BANCORP, INC.",-,TBBK US,-,,"1,001","$34,856",0.00%
LISTED EQUITY,-,-,-,-,BANK BTPN SYARIAH TBK PT,-,BTPS IJ,-,,"126,384","$43,664",0.01%
LISTED EQUITY,-,-,-,-,BANK CENTRAL ASIA TBK PT,-,BBCA IJ,-,,"295,144","$207,922",0.03%
LISTED EQUITY,-,-,-,-,BANK OF AMERICA CORP.,-,BAC US,-,,"1,698","$103,918",0.01%
LISTED EQUITY,-,-,-,-,BANK OF NEW YORK MELLON CORP.,-,BK US,-,,207,"$16,504",0.00%
LISTED EQUITY,-,-,-,-,BANK OF QUEENSLAND LTD.,-,BOQ AU,-,,"91,760","$742,339",0.10%
LISTED EQUITY,-,-,-,-,"BAOZUN, INC.",-,BZUN US,-,,"1,333","$25,488",0.00%
LISTED EQUITY,-,-,-,-,BAPCOR LTD.,-,BAP AU,-,,"46,257","$324,263",0.04%
LISTED EQUITY,-,-,-,-,BARRICK GOLD CORP.,-,ABX CN,-,,"7,631","$199,428",0.03%
LISTED EQUITY,-,-,-,-,BASIC-FIT NV,-,BFIT NA,-,,926,"$60,816",0.01%
LISTED EQUITY,-,-,-,-,"BATH & BODY WORKS, INC.",-,BBWI US,-,,72,"$6,902",0.00%
LISTED EQUITY,-,-,-,-,"BAXTER INTERNATIONAL, INC.",-,BAX US,-,,96,"$11,314",0.00%
LISTED EQUITY,-,-,-,-,BEACH ENERGY LTD.,-,BPT AU,-,,"290,203","$365,656",0.05%
LISTED EQUITY,-,-,-,-,BECTON DICKINSON & CO.,-,BDX US,-,,58,"$20,085",0.00%
LISTED EQUITY,-,-,-,-,BEGA CHEESE LTD.,-,BGA AU,-,,"125,871","$713,687",0.09%
LISTED EQUITY,-,-,-,-,BELLEVUE GOLD LTD.,-,BGL AU,-,,"58,623","$49,536",0.01%
LISTED EQUITY,-,-,-,-,BENDIGO & ADELAIDE BANK LTD.,-,BEN AU,-,,"24,542","$223,330",0.03%
LISTED EQUITY,-,-,-,-,"BERKSHIRE HATHAWAY, INC.",-,BRK/B US,-,,417,"$171,436",0.02%
LISTED EQUITY,-,-,-,-,"BEST BUY CO., INC.",-,BBY US,-,,54,"$7,478",0.00%
LISTED EQUITY,-,-,-,-,BHARAT FORGE LTD.,-,BHFC IN,-,,"4,588","$59,247",0.01%
LISTED EQUITY,-,-,-,-,BHARTI AIRTEL LTD.,-,BHARTI IN,-,,"8,488","$107,395",0.01%
LISTED EQUITY,-,-,-,-,BHARTI AIRTEL LTD.,-,BHARTIPP IN,-,,783,"$5,110",0.00%
LISTED EQUITY,-,-,-,-,BHP GROUP LTD.,-,BHP AU,-,,"193,103","$8,013,755",1.04%
LISTED EQUITY,-,-,-,-,BID CORP. LTD.,-,BID SJ,-,,"2,596","$73,035",0.01%
LISTED EQUITY,-,-,-,-,"BIO-RAD LABORATORIES, INC.",-,BIO US,-,,4,"$4,609",0.00%
LISTED EQUITY,-,-,-,-,BIO-TECHNE CORP.,-,TECH US,-,,9,"$6,146",0.00%
LISTED EQUITY,-,-,-,-,"BIOGEN, INC.",-,BIIB US,-,,30,"$9,745",0.00%
LISTED EQUITY,-,-,-,-,BLACKMORES LTD.,-,BKL AU,-,,"3,762","$343,352",0.04%
LISTED EQUITY,-,-,-,-,"BLACKROCK, INC.",-,BLK US,-,,34,"$42,331",0.01%
LISTED EQUITY,-,-,-,-,"BLOCK, INC.",-,SQ US,-,,"3,651","$811,151",0.11%
LISTED EQUITY,-,-,-,-,BLOOMBERRY RESORTS CORP.,-,BLOOM PM,-,,"170,989","$29,056",0.00%
LISTED EQUITY,-,-,-,-,BLUESCOPE STEEL LTD.,-,BSL AU,-,,"83,725","$1,749,874",0.23%
LISTED EQUITY,-,-,-,-,"BOOKING HOLDINGS, INC.",-,BKNG US,-,,9,"$29,658",0.00%
LISTED EQUITY,-,-,-,-,BOOKTOPIA GROUP LTD.,-,BKG AU,-,,"81,770","$112,024",0.01%
LISTED EQUITY,-,-,-,-,BOOZ ALLEN HAMILTON HOLDING CORP.,-,BAH US,-,,"2,946","$343,623",0.04%
LISTED EQUITY,-,-,-,-,"BORGWARNER, INC.",-,BWA US,-,,35,"$2,160",0.00%
LISTED EQUITY,-,-,-,-,BOSTON SCIENTIFIC CORP.,-,BSX US,-,,330,"$19,283",0.00%
LISTED EQUITY,-,-,-,-,BR MALLS PARTICIPACOES SA,-,BRML3 BZ,-,,"6,221","$12,766",0.00%
LISTED EQUITY,-,-,-,-,BRAMBLES LTD.,-,BXB AU,-,,"95,147","$1,011,416",0.13%
LISTED EQUITY,-,-,-,-,BRAVURA SOLUTIONS LTD.,-,BVS AU,-,,"50,701","$125,232",0.02%
LISTED EQUITY,-,-,-,-,BREVILLE GROUP LTD.,-,BRG AU,-,,"27,922","$885,127",0.11%
LISTED EQUITY,-,-,-,-,BRILLIANCE CHINA AUTOMOTIVE HOLDINGS LTD.,-,1114 HK,-,,"60,928","$78,467",0.01%
LISTED EQUITY,-,-,-,-,BRISTOL-MYERS SQUIBB CO.,-,BMY US,-,,483,"$41,385",0.01%
LISTED EQUITY,-,-,-,-,"BROADCOM, INC.",-,AVGO US,-,,92,"$84,177",0.01%
LISTED EQUITY,-,-,-,-,"BROADRIDGE FINANCIAL SOLUTIONS, INC.",-,BR US,-,,"1,046","$263,076",0.03%
LISTED EQUITY,-,-,-,-,BROWN-FORMAN CORP.,-,BF/B US,-,,34,"$3,427",0.00%
LISTED EQUITY,-,-,-,-,"BRP GROUP, INC.",-,BRP US,-,,"1,418","$70,405",0.01%
