﻿PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [NGSHIGRO] - ASSETS - 2021-12-31,,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
FIXED INCOME,EXTERNALLY,-,-,PRIMA MORTGAGE INVESTMENT TRUST LLC,-,-,-,-,,,"$2,275,837",0.37%
FIXED INCOME,EXTERNALLY,-,-,RESOLUTION LIFE GROUP HOLDINGS L.P.,-,-,-,-,,,"$1,745,860",0.29%
SUB TOTAL FIXED INCOME EXTERNALLY,,,,,,,,,,,"$22,690,734",3.73%
LISTED EQUITY,-,-,-,-,29METALS LTD.,-,29M AU,-,,"60,163","$184,701",0.03%
LISTED EQUITY,-,-,-,-,3M CO.,-,MMM US,-,,"2,603","$635,871",0.10%
LISTED EQUITY,-,-,-,-,A O SMITH CORP.,-,AOS US,-,,44,"$5,188",0.00%
LISTED EQUITY,-,-,-,-,A-LIVING SMART CITY SERVICES CO. LTD.,-,3319 HK,-,,"12,249","$28,742",0.00%
LISTED EQUITY,-,-,-,-,A2 MILK CO. LTD.,-,A2M AU,-,,"84,907","$463,593",0.08%
LISTED EQUITY,-,-,-,-,ABBOTT LABORATORIES,-,ABT US,-,,357,"$69,100",0.01%
LISTED EQUITY,-,-,-,-,"ABBVIE, INC.",-,ABBV US,-,,340,"$63,359",0.01%
LISTED EQUITY,-,-,-,-,"ABIOMED, INC.",-,ABMD US,-,,8,"$4,021",0.00%
LISTED EQUITY,-,-,-,-,ACCENT GROUP LTD.,-,AX1 AU,-,,"5,404","$13,239",0.00%
LISTED EQUITY,-,-,-,-,ACCENTURE PLC,-,ACN US,-,,847,"$482,671",0.08%
LISTED EQUITY,-,-,-,-,ACCTON TECHNOLOGY CORP.,-,2345 TT,-,,"2,922","$37,770",0.01%
LISTED EQUITY,-,-,-,-,"ACTIVISION BLIZZARD, INC.",-,ATVI US,-,,145,"$13,293",0.00%
LISTED EQUITY,-,-,-,-,ADAIRS LTD.,-,ADH AU,-,,"5,030","$20,168",0.00%
LISTED EQUITY,-,-,-,-,ADBRI LTD.,-,ABC AU,-,,"45,098","$127,175",0.02%
LISTED EQUITY,-,-,-,-,ADIDAS AG,-,ADS GR,-,,"1,783","$706,302",0.12%
LISTED EQUITY,-,-,-,-,"ADOBE, INC.",-,ADBE US,-,,"2,157","$1,683,023",0.28%
LISTED EQUITY,-,-,-,-,"ADVANCE AUTO PARTS, INC.",-,AAP US,-,,12,"$4,080",0.00%
LISTED EQUITY,-,-,-,-,"ADVANCED MICRO DEVICES, INC.",-,AMD US,-,,248,"$49,160",0.01%
LISTED EQUITY,-,-,-,-,AES CORP.,-,AES US,-,,119,"$3,976",0.00%
LISTED EQUITY,-,-,-,-,"AFFIRM HOLDINGS, INC.",-,AFRM US,-,,624,"$86,238",0.01%
LISTED EQUITY,-,-,-,-,"AFLAC, INC.",-,AFL US,-,,"11,648","$935,446",0.15%
LISTED EQUITY,-,-,-,-,AFTERPAY LTD.,-,APT AU,-,,"22,938","$1,904,107",0.31%
LISTED EQUITY,-,-,-,-,"AGILENT TECHNOLOGIES, INC.",-,A US,-,,58,"$12,799",0.00%
LISTED EQUITY,-,-,-,-,"AGILON HEALTH, INC.",-,AGL US,-,,"15,644","$580,950",0.10%
LISTED EQUITY,-,-,-,-,AGL ENERGY LTD.,-,AGL AU,-,,"8,913","$54,724",0.01%
LISTED EQUITY,-,-,-,-,AIA GROUP LTD.,-,1299 HK,-,,"5,291","$73,369",0.01%
LISTED EQUITY,-,-,-,-,AINSWORTH GAME TECHNOLOGY LTD.,-,AGI AU,-,,"17,273","$22,282",0.00%
LISTED EQUITY,-,-,-,-,AIR LIQUIDE SA,-,AI FP,-,,"3,739","$896,730",0.15%
LISTED EQUITY,-,-,-,-,"AIR PRODUCTS & CHEMICALS, INC.",-,APD US,-,,37,"$15,570",0.00%
LISTED EQUITY,-,-,-,-,AIRTAC INTERNATIONAL GROUP,-,1590 TT,-,,"1,090","$55,253",0.01%
LISTED EQUITY,-,-,-,-,AIRTASKER LTD.,-,ART AU,-,,"119,460","$100,944",0.02%
LISTED EQUITY,-,-,-,-,"AKAMAI TECHNOLOGIES, INC.",-,AKAM US,-,,28,"$4,544",0.00%
LISTED EQUITY,-,-,-,-,AKR CORPORINDO TBK PT,-,AKRA IJ,-,,"73,752","$29,252",0.00%
LISTED EQUITY,-,-,-,-,"ALASKA AIR GROUP, INC.",-,ALK US,-,,62,"$4,431",0.00%
LISTED EQUITY,-,-,-,-,ALBEMARLE CORP.,-,ALB US,-,,25,"$7,969",0.00%
LISTED EQUITY,-,-,-,-,ALDAR PROPERTIES PJSC,-,ALDAR UH,-,,"44,860","$67,026",0.01%
LISTED EQUITY,-,-,-,-,ALIBABA GROUP HOLDING LTD.,-,9988 HK,-,,"13,800","$289,465",0.05%
LISTED EQUITY,-,-,-,-,ALIBABA GROUP HOLDING LTD.,-,BABA US,-,,"4,297","$702,055",0.12%
LISTED EQUITY,-,-,-,-,"ALIGN TECHNOLOGY, INC.",-,ALGN US,-,,16,"$14,527",0.00%
LISTED EQUITY,-,-,-,-,ALLEGION PLC,-,ALLE US,-,,35,"$6,464",0.00%
LISTED EQUITY,-,-,-,-,ALLEGRO.EU SA,-,ALE PW,-,,"2,326","$30,851",0.01%
LISTED EQUITY,-,-,-,-,ALLIANCE AVIATION SERVICES LTD.,-,AQZ AU,-,,"60,290","$247,190",0.04%
LISTED EQUITY,-,-,-,-,ALLIANT ENERGY CORP.,-,LNT US,-,,44,"$3,715",0.00%
LISTED EQUITY,-,-,-,-,ALLIANZ SE,-,ALV GR,-,,"3,175","$1,031,322",0.17%
LISTED EQUITY,-,-,-,-,ALLKEM LTD.,-,AKE AU,-,,"9,099","$94,625",0.02%
LISTED EQUITY,-,-,-,-,ALLSTATE CORP.,-,ALL US,-,,61,"$9,896",0.00%
LISTED EQUITY,-,-,-,-,ALPHA SERVICES & HOLDINGS SA,-,ALPHA GA,-,,"13,517","$22,770",0.00%
LISTED EQUITY,-,-,-,-,"ALPHABET, INC.",-,GOOGL US,-,,361,"$1,440,060",0.24%
LISTED EQUITY,-,-,-,-,ALS LTD.,-,ALQ AU,-,,"4,340","$56,766",0.01%
LISTED EQUITY,-,-,-,-,ALTIUM LTD.,-,ALU AU,-,,"17,069","$771,307",0.13%
LISTED EQUITY,-,-,-,-,ALUMINA LTD.,-,AWC AU,-,,"755,577","$1,409,150",0.23%
LISTED EQUITY,-,-,-,-,AMADEUS IT GROUP SA,-,AMS SM,-,,"12,542","$1,169,999",0.19%
LISTED EQUITY,-,-,-,-,"AMAZON.COM, INC.",-,AMZN US,-,,791,"$3,631,227",0.60%
LISTED EQUITY,-,-,-,-,AMBU AS,-,AMBUB DC,-,,"3,906","$142,094",0.02%
LISTED EQUITY,-,-,-,-,AMCOR PLC,-,AMC AU,-,,"67,483","$1,114,835",0.18%
LISTED EQUITY,-,-,-,-,AMCOR PLC,-,AMCR UN,-,,224,"$3,703",0.00%
LISTED EQUITY,-,-,-,-,"AMEDISYS, INC.",-,AMED US,-,,"1,132","$252,056",0.04%
LISTED EQUITY,-,-,-,-,"AMERICAN AIRLINES GROUP, INC.",-,AAL US,-,,201,"$4,964",0.00%
LISTED EQUITY,-,-,-,-,"AMERICAN ELECTRIC POWER CO., INC.",-,AEP US,-,,108,"$13,243",0.00%
LISTED EQUITY,-,-,-,-,AMERICAN EXPRESS CO.,-,AXP US,-,,"4,391","$987,878",0.16%
LISTED EQUITY,-,-,-,-,"AMERICAN INTERNATIONAL GROUP, INC.",-,AIG US,-,,210,"$16,462",0.00%
LISTED EQUITY,-,-,-,-,"AMERICAN WATER WORKS CO., INC.",-,AWK US,-,,72,"$18,583",0.00%
LISTED EQUITY,-,-,-,-,"AMERIPRISE FINANCIAL, INC.",-,AMP US,-,,29,"$11,843",0.00%
LISTED EQUITY,-,-,-,-,AMERISOURCEBERGEN CORP.,-,ABC US,-,,"3,474","$635,018",0.10%
LISTED EQUITY,-,-,-,-,"AMETEK, INC.",-,AME US,-,,40,"$8,126",0.00%
LISTED EQUITY,-,-,-,-,"AMGEN, INC.",-,AMGN US,-,,"1,235","$382,017",0.06%
LISTED EQUITY,-,-,-,-,AMP LTD.,-,AMP AU,-,,"463,304","$467,937",0.08%
LISTED EQUITY,-,-,-,-,AMPHENOL CORP.,-,APH US,-,,66,"$7,928",0.00%
LISTED EQUITY,-,-,-,-,AMPOL LTD.,-,ALD AU,-,,"24,009","$712,116",0.12%
LISTED EQUITY,-,-,-,-,"ANALOG DEVICES, INC.",-,ADI US,-,,100,"$24,297",0.00%
LISTED EQUITY,-,-,-,-,ANGLO AMERICAN PLC,-,AAL LN,-,,"1,397","$78,476",0.01%
LISTED EQUITY,-,-,-,-,ANSELL LTD.,-,ANN AU,-,,"9,616","$303,021",0.05%
LISTED EQUITY,-,-,-,-,"ANSYS, INC.",-,ANSS US,-,,12,"$6,420",0.00%
LISTED EQUITY,-,-,-,-,"ANTHEM, INC.",-,ANTM US,-,,53,"$33,767",0.01%
LISTED EQUITY,-,-,-,-,AON PLC,-,AON US,-,,44,"$18,185",0.00%
LISTED EQUITY,-,-,-,-,APA CORP.,-,APA US,-,,82,"$3,047",0.00%
LISTED EQUITY,-,-,-,-,APA GROUP,-,APA AU,-,,"35,571","$357,849",0.06%
LISTED EQUITY,-,-,-,-,APERAM SA,-,APAM NA,-,,685,"$51,037",0.01%
LISTED EQUITY,-,-,-,-,APM HUMAN SERVICES INTERNATIONAL LTD.,-,APM AU,-,,"50,185","$143,027",0.02%
LISTED EQUITY,-,-,-,-,APOLLO HOSPITALS ENTERPRISE LTD.,-,APHS IN,-,,"1,881","$174,462",0.03%
LISTED EQUITY,-,-,-,-,"APPIER GROUP, INC.",-,4180 JP,-,,"2,019","$32,152",0.01%
LISTED EQUITY,-,-,-,-,"APPLE, INC.",-,AAPL US,-,,"3,219","$786,242",0.13%
LISTED EQUITY,-,-,-,-,"APPLIED MATERIALS, INC.",-,AMAT US,-,,192,"$41,471",0.01%
LISTED EQUITY,-,-,-,-,APTIV PLC,-,APTV US,-,,55,"$12,478",0.00%
LISTED EQUITY,-,-,-,-,APTUS VALUE HOUSING FINANCE INDIA LTD.,-,APTUS IN,-,,"7,774","$48,893",0.01%
LISTED EQUITY,-,-,-,-,ARB CORP. LTD.,-,ARB AU,-,,"7,496","$393,583",0.06%
LISTED EQUITY,-,-,-,-,ARCHER-DANIELS-MIDLAND CO.,-,ADM US,-,,77,"$7,150",0.00%
LISTED EQUITY,-,-,-,-,"ARISTA NETWORKS, INC.",-,ANET US,-,,"1,412","$279,187",0.05%
LISTED EQUITY,-,-,-,-,ARISTOCRAT LEISURE LTD.,-,ALL AU,-,,"57,219","$2,493,040",0.41%
LISTED EQUITY,-,-,-,-,ARKO CORP.,-,ARKO US,-,,"3,396","$40,967",0.01%
LISTED EQUITY,-,-,-,-,ARTHUR J GALLAGHER & CO.,-,AJG US,-,,24,"$5,577",0.00%
LISTED EQUITY,-,-,-,-,ASAHI GROUP HOLDINGS LTD.,-,2502 JP,-,,"6,507","$347,715",0.06%
LISTED EQUITY,-,-,-,-,ASHOK LEYLAND LTD.,-,AL IN,-,,"33,213","$75,249",0.01%
LISTED EQUITY,-,-,-,-,ASICS CORP.,-,7936 JP,-,,"2,197","$66,909",0.01%
LISTED EQUITY,-,-,-,-,ASM PACIFIC TECHNOLOGY LTD.,-,522 HK,-,,"2,995","$44,518",0.01%
LISTED EQUITY,-,-,-,-,ASML HOLDING NV,-,ASML NA,-,,252,"$278,992",0.05%
LISTED EQUITY,-,-,-,-,"ASPEED TECHNOLOGY, INC.",-,5274 TT,-,,522,"$92,479",0.02%
LISTED EQUITY,-,-,-,-,ASSA ABLOY AB,-,ASSAB SS,-,,"7,766","$325,870",0.05%
LISTED EQUITY,-,-,-,-,ASX LTD.,-,ASX AU,-,,"3,710","$344,674",0.06%
LISTED EQUITY,-,-,-,-,"AT&T, INC.",-,T US,-,,"1,396","$47,248",0.01%
LISTED EQUITY,-,-,-,-,ATACADAO SA,-,CRFB3 BZ,-,,"10,071","$37,924",0.01%
LISTED EQUITY,-,-,-,-,ATLAS ARTERIA LTD.,-,ALX AU,-,,"129,502","$896,154",0.15%
LISTED EQUITY,-,-,-,-,ATMOS ENERGY CORP.,-,ATO US,-,,30,"$4,324",0.00%
LISTED EQUITY,-,-,-,-,AU SMALL FINANCE BANK LTD.,-,AUBANK IN,-,,"1,584","$30,381",0.00%
LISTED EQUITY,-,-,-,-,AUB GROUP LTD.,-,AUB AU,-,,"26,718","$688,260",0.11%
LISTED EQUITY,-,-,-,-,AUCKLAND INTERNATIONAL AIRPORT LTD.,-,AIA NZ,-,,"80,733","$581,282",0.10%
LISTED EQUITY,-,-,-,-,AURELIA METALS LTD.,-,AMI AU,-,,"10,970","$4,498",0.00%
LISTED EQUITY,-,-,-,-,AUSSIE BROADBAND LTD.,-,ABB AU,-,,"104,177","$494,843",0.08%
LISTED EQUITY,-,-,-,-,AUSTAL LTD.,-,ASB AU,-,,"3,963","$7,728",0.00%
LISTED EQUITY,-,-,-,-,AUSTRALIA & NEW ZEALAND BANKING GROUP LTD.,-,ANZ AU,-,,"153,077","$4,211,160",0.69%
LISTED EQUITY,-,-,-,-,AUSTRALIAN CLINICAL LABS LTD.,-,ACL AU,-,,"204,699","$1,269,136",0.21%
LISTED EQUITY,-,-,-,-,AUSTRALIAN FINANCE GROUP LTD.,-,AFG AU,-,,"219,862","$593,629",0.10%
LISTED EQUITY,-,-,-,-,AUSTRALIAN PHARMACEUTICAL INDUSTRIES LTD.,-,API AU,-,,"17,712","$30,641",0.01%
LISTED EQUITY,-,-,-,-,AUSTRALIAN VINTAGE LTD.,-,AVG AU,-,,"87,088","$71,412",0.01%
LISTED EQUITY,-,-,-,-,"AUTODESK, INC.",-,ADSK US,-,,41,"$16,044",0.00%
LISTED EQUITY,-,-,-,-,AUTOGRILL SPA,-,AGL IM,-,,"5,094","$49,769",0.01%
LISTED EQUITY,-,-,-,-,"AUTOMATIC DATA PROCESSING, INC.",-,ADP US,-,,93,"$31,501",0.01%
LISTED EQUITY,-,-,-,-,"AUTOZONE, INC.",-,AZO US,-,,4,"$10,833",0.00%
LISTED EQUITY,-,-,-,-,AVERY DENNISON CORP.,-,AVY US,-,,20,"$5,969",0.00%
LISTED EQUITY,-,-,-,-,"AYALA LAND, INC.",-,ALI PM,-,,"23,633","$23,394",0.00%
LISTED EQUITY,-,-,-,-,B3 SA - BRASIL BOLSA BALCAO,-,B3SA3 BZ,-,,"24,307","$66,865",0.01%
LISTED EQUITY,-,-,-,-,"BAIDU, INC.",-,BIDU US,-,,198,"$40,461",0.01%
LISTED EQUITY,-,-,-,-,BAJAJ FINANCE LTD.,-,BAF IN,-,,478,"$61,774",0.01%
LISTED EQUITY,-,-,-,-,BAKER HUGHES CO.,-,BKR US,-,,137,"$4,548",0.00%
LISTED EQUITY,-,-,-,-,BAKKAFROST P/F,-,BAKKA NO,-,,454,"$41,371",0.01%
LISTED EQUITY,-,-,-,-,BALL CORP.,-,BLL US,-,,71,"$9,362",0.00%
LISTED EQUITY,-,-,-,-,BANCO BRADESCO SA,-,BBDC4 BZ,-,,"13,686","$64,923",0.01%
LISTED EQUITY,-,-,-,-,"BANCORP, INC.",-,TBBK US,-,,895,"$31,166",0.01%
LISTED EQUITY,-,-,-,-,BANK BTPN SYARIAH TBK PT,-,BTPS IJ,-,,"113,002","$39,040",0.01%
LISTED EQUITY,-,-,-,-,BANK CENTRAL ASIA TBK PT,-,BBCA IJ,-,,"263,892","$185,906",0.03%
LISTED EQUITY,-,-,-,-,BANK OF AMERICA CORP.,-,BAC US,-,,"1,518","$92,915",0.02%
LISTED EQUITY,-,-,-,-,BANK OF NEW YORK MELLON CORP.,-,BK US,-,,185,"$14,756",0.00%
LISTED EQUITY,-,-,-,-,BANK OF QUEENSLAND LTD.,-,BOQ AU,-,,"84,488","$683,512",0.11%
LISTED EQUITY,-,-,-,-,"BAOZUN, INC.",-,BZUN US,-,,"1,192","$22,789",0.00%
LISTED EQUITY,-,-,-,-,BAPCOR LTD.,-,BAP AU,-,,"42,592","$298,567",0.05%
LISTED EQUITY,-,-,-,-,BARRICK GOLD CORP.,-,ABX CN,-,,"6,823","$178,311",0.03%
LISTED EQUITY,-,-,-,-,BASIC-FIT NV,-,BFIT NA,-,,828,"$54,377",0.01%
LISTED EQUITY,-,-,-,-,"BATH & BODY WORKS, INC.",-,BBWI US,-,,64,"$6,171",0.00%
LISTED EQUITY,-,-,-,-,"BAXTER INTERNATIONAL, INC.",-,BAX US,-,,86,"$10,116",0.00%
LISTED EQUITY,-,-,-,-,BEACH ENERGY LTD.,-,BPT AU,-,,"267,207","$336,680",0.06%
LISTED EQUITY,-,-,-,-,BECTON DICKINSON & CO.,-,BDX US,-,,52,"$17,958",0.00%
LISTED EQUITY,-,-,-,-,BEGA CHEESE LTD.,-,BGA AU,-,,"115,896","$657,131",0.11%
LISTED EQUITY,-,-,-,-,BELLEVUE GOLD LTD.,-,BGL AU,-,,"53,977","$45,611",0.01%
LISTED EQUITY,-,-,-,-,BENDIGO & ADELAIDE BANK LTD.,-,BEN AU,-,,"22,597","$205,632",0.03%
LISTED EQUITY,-,-,-,-,"BERKSHIRE HATHAWAY, INC.",-,BRK/B US,-,,373,"$153,283",0.03%
LISTED EQUITY,-,-,-,-,"BEST BUY CO., INC.",-,BBY US,-,,48,"$6,687",0.00%
LISTED EQUITY,-,-,-,-,BHARAT FORGE LTD.,-,BHFC IN,-,,"4,103","$52,973",0.01%
LISTED EQUITY,-,-,-,-,BHARTI AIRTEL LTD.,-,BHARTI IN,-,,"7,589","$96,023",0.02%
LISTED EQUITY,-,-,-,-,BHARTI AIRTEL LTD.,-,BHARTIPP IN,-,,700,"$4,569",0.00%
LISTED EQUITY,-,-,-,-,BHP GROUP LTD.,-,BHP AU,-,,"177,799","$7,378,702",1.21%
LISTED EQUITY,-,-,-,-,BID CORP. LTD.,-,BID SJ,-,,"2,321","$65,302",0.01%
LISTED EQUITY,-,-,-,-,"BIO-RAD LABORATORIES, INC.",-,BIO US,-,,4,"$4,121",0.00%
LISTED EQUITY,-,-,-,-,BIO-TECHNE CORP.,-,TECH US,-,,8,"$5,495",0.00%
LISTED EQUITY,-,-,-,-,"BIOGEN, INC.",-,BIIB US,-,,26,"$8,713",0.00%
LISTED EQUITY,-,-,-,-,BLACKMORES LTD.,-,BKL AU,-,,"3,463","$316,143",0.05%
LISTED EQUITY,-,-,-,-,"BLACKROCK, INC.",-,BLK US,-,,30,"$37,849",0.01%
LISTED EQUITY,-,-,-,-,"BLOCK, INC.",-,SQ US,-,,"3,265","$725,262",0.12%
LISTED EQUITY,-,-,-,-,BLOOMBERRY RESORTS CORP.,-,BLOOM PM,-,,"152,883","$25,979",0.00%
LISTED EQUITY,-,-,-,-,BLUESCOPE STEEL LTD.,-,BSL AU,-,,"77,091","$1,611,204",0.26%
LISTED EQUITY,-,-,-,-,"BOOKING HOLDINGS, INC.",-,BKNG US,-,,8,"$26,518",0.00%
LISTED EQUITY,-,-,-,-,BOOKTOPIA GROUP LTD.,-,BKG AU,-,,"75,290","$103,147",0.02%
LISTED EQUITY,-,-,-,-,BOOZ ALLEN HAMILTON HOLDING CORP.,-,BAH US,-,,"2,634","$307,239",0.05%
LISTED EQUITY,-,-,-,-,"BORGWARNER, INC.",-,BWA US,-,,31,"$1,931",0.00%
LISTED EQUITY,-,-,-,-,BOSTON SCIENTIFIC CORP.,-,BSX US,-,,295,"$17,241",0.00%
LISTED EQUITY,-,-,-,-,BR MALLS PARTICIPACOES SA,-,BRML3 BZ,-,,"5,562","$11,414",0.00%
LISTED EQUITY,-,-,-,-,BRAMBLES LTD.,-,BXB AU,-,,"87,607","$931,266",0.15%
LISTED EQUITY,-,-,-,-,BRAVURA SOLUTIONS LTD.,-,BVS AU,-,,"46,684","$115,308",0.02%
LISTED EQUITY,-,-,-,-,BREVILLE GROUP LTD.,-,BRG AU,-,,"25,709","$814,984",0.13%
LISTED EQUITY,-,-,-,-,BRILLIANCE CHINA AUTOMOTIVE HOLDINGS LTD.,-,1114 HK,-,,"54,477","$70,158",0.01%
LISTED EQUITY,-,-,-,-,BRISTOL-MYERS SQUIBB CO.,-,BMY US,-,,431,"$37,003",0.01%
LISTED EQUITY,-,-,-,-,"BROADCOM, INC.",-,AVGO US,-,,82,"$75,264",0.01%
LISTED EQUITY,-,-,-,-,"BROADRIDGE FINANCIAL SOLUTIONS, INC.",-,BR US,-,,935,"$235,220",0.04%
LISTED EQUITY,-,-,-,-,BROWN-FORMAN CORP.,-,BF/B US,-,,31,"$3,064",0.00%
LISTED EQUITY,-,-,-,-,"BRP GROUP, INC.",-,BRP US,-,,"1,267","$62,950",0.01%
LISTED EQUITY,-,-,-,-,"BRP, INC.",-,DOO CN,-,,392,"$47,323",0.01%
LISTED EQUITY,-,-,-,-,BRUNSWICK CORP.,-,BC US,-,,221,"$30,667",0.01%
LISTED EQUITY,-,-,-,-,"BUILDERS FIRSTSOURCE, INC.",-,BLDR US,-,,723,"$85,271",0.01%
LISTED EQUITY,-,-,-,-,BUKALAPAK.COM PT TBK,-,BUKA IJ,-,,"387,221","$16,068",0.00%
LISTED EQUITY,-,-,-,-,BUNZL PLC,-,BNZL LN,-,,"5,031","$270,371",0.04%
LISTED EQUITY,-,-,-,-,"CADENCE DESIGN SYSTEMS, INC.",-,CDNS US,-,,45,"$11,529",0.00%
LISTED EQUITY,-,-,-,-,"CAESARS ENTERTAINMENT, INC.",-,CZR US,-,,51,"$6,511",0.00%
LISTED EQUITY,-,-,-,-,CANADIAN NATIONAL RAILWAY CO.,-,CNR CN,-,,"1,386","$234,501",0.04%
LISTED EQUITY,-,-,-,-,CANADIAN PACIFIC RAILWAY LTD.,-,CP US,-,,59,"$5,865",0.00%
