Unit Price,Effective Date
2.827,2/04/2016
2.8339,29/03/2016
2.8402,19/03/2016
2.831,12/03/2016
2.8327,8/03/2016
2.7827,27/02/2016
2.7807,20/02/2016
2.7286,13/02/2016
2.7766,6/02/2016
2.7877,30/01/2016
2.7771,23/01/2016
2.793,16/01/2016
2.8124,9/01/2016
2.8706,1/01/2016
2.8478,19/12/2015
2.8291,8/12/2015
2.8506,5/12/2015
2.8733,28/11/2015
2.8796,21/11/2015
2.8508,14/11/2015
2.8806,7/11/2015
2.8785,31/10/2015
2.8663,24/10/2015
2.8342,17/10/2015
2.8361,10/10/2015
2.7837,3/10/2015
2.7885,26/09/2015
2.8112,19/09/2015
2.8004,12/09/2015
2.7957,5/09/2015
2.8226,29/08/2015
2.8116,22/08/2015
2.86,15/08/2015
2.8829,8/08/2015
2.9132,1/08/2015
2.8934,25/07/2015
2.902,18/07/2015
2.8472,11/07/2015
2.8447,4/07/2015
2.849,27/06/2015
2.836,20/06/2015
2.8442,13/06/2015
2.8461,9/06/2015
2.8872,30/05/2015
2.8583,23/05/2015
2.8347,16/05/2015
2.8257,9/05/2015
2.8457,2/05/2015
2.8744,25/04/2015
2.8663,18/04/2015
2.8822,11/04/2015
2.8652,7/04/2015
2.8414,28/03/2015
2.869,21/03/2015
2.8392,14/03/2015
2.8492,7/03/2015
2.8433,28/02/2015
2.8316,21/02/2015
2.8236,14/02/2015
2.8032,7/02/2015
2.7712,31/01/2015
2.737,27/01/2015
2.6849,17/01/2015
2.715,10/01/2015
2.7145,3/01/2015
2.6992,20/12/2014
2.6739,13/12/2014
2.6719,6/12/2014
2.6616,29/11/2014
2.6465,22/11/2014
2.641,15/11/2014
2.6506,8/11/2014
2.6261,1/11/2014
2.6196,25/10/2014
2.5995,18/10/2014
2.6136,11/10/2014
2.6383,7/10/2014
2.6464,27/09/2014
2.658,20/09/2014
2.6544,13/09/2014
2.6544,6/09/2014
2.6508,30/08/2014
2.6467,23/08/2014
2.6235,16/08/2014
2.5967,9/08/2014
2.6102,5/08/2014
2.6245,26/07/2014
2.6117,19/07/2014
2.6038,13/07/2014
2.6156,5/07/2014
2.5934,28/06/2014
2.5876,21/06/2014
2.5769,14/06/2014
2.5884,10/06/2014
2.5876,31/05/2014
2.5822,24/05/2014
2.5666,17/05/2014
2.559,10/05/2014
2.5621,3/05/2014
2.5635,26/04/2014
2.5485,19/04/2014
2.5391,12/04/2014
2.56,5/04/2014
2.5389,29/03/2014
2.5501,22/03/2014
2.5469,15/03/2014
2.5719,11/03/2014
2.5689,1/03/2014
2.5583,22/02/2014
2.5395,15/02/2014
2.502,8/02/2014
2.5222,1/02/2014
2.5395,28/01/2014
2.5532,18/01/2014
2.53724,11/01/2014
2.5315,4/01/2014
2.5137,21/12/2013
2.4741,14/12/2013
2.4805,7/12/2013
2.4985,30/11/2013
2.4862,23/11/2013
2.4895,16/11/2013
2.4722,9/11/2013
2.4781,2/11/2013
2.474,26/10/2013
2.4598,19/10/2013
2.4408,12/10/2013
2.4314,5/10/2013
2.45,28/09/2013
2.4462,21/09/2013
2.4315,14/09/2013
2.4135,7/09/2013
2.4024,31/08/2013
2.401,24/08/2013
2.3958,17/08/2013
2.3899,10/08/2013
2.4078,3/08/2013
2.3798,27/07/2013
2.3678,20/07/2013
2.3659,13/07/2013
2.3304,6/07/2013
2.3116,29/06/2013
2.2954,22/06/2013
2.3008,15/06/2013
2.3076,8/06/2013
2.3285,1/06/2013
2.3313,25/05/2013
2.3575,18/05/2013
2.343,11/05/2013
2.3085,4/05/2013
2.2913,27/04/2013
2.2605,20/04/2013
2.282,13/04/2013
2.2583,6/04/2013
2.272,29/03/2013
2.2666,23/03/2013
2.2913,16/03/2013
2.3033,9/03/2013
2.2827,2/03/2013
2.2657,23/02/2013
2.2704,16/02/2013
2.2596,9/02/2013
2.2498,2/02/2013
2.2344,26/01/2013
2.2189,19/01/2013
2.2043,12/01/2013
2.2002,5/01/2013
2.1794,29/12/2012
2.1503,15/12/2012
2.1421,8/12/2012
2.1376,1/12/2012
2.1159,24/11/2012
2.0955,17/11/2012
2.1194,10/11/2012
2.128,3/11/2012
2.1277,27/10/2012
2.1498,20/10/2012
2.1352,13/10/2012
2.1453,6/10/2012
2.1161,29/09/2012
2.122,22/09/2012
2.1187,15/09/2012
2.0929,7/09/2012
2.0795,1/09/2012
2.0867,25/08/2012
2.0858,18/08/2012
2.0634,11/08/2012
2.0493,4/08/2012
2.0421,28/07/2012
2.0446,21/07/2012
2.031,14/07/2012
2.0509,7/07/2012
2.0318,30/06/2012
2.0262,23/06/2012
2.0302,16/06/2012
2.0306,9/06/2012
2.0333,2/06/2012
2.0308,26/05/2012
2.028,19/05/2012
2.078,12/05/2012
2.1025,5/05/2012
2.0985,28/04/2012
2.0969,21/04/2012
2.0894,14/04/2012
2.0942,7/04/2012
2.0981,31/03/2012
2.0848,24/03/2012
2.0836,17/03/2012
2.0619,10/03/2012
2.0682,3/03/2012
2.0726,1/03/2012
2.0685,25/02/2012
2.0405,18/02/2012
2.0452,11/02/2012
2.0375,4/02/2012
2.0359,28/01/2012
2.0243,21/01/2012
2.0058,14/01/2012
2.0795,9/01/2012
1.9857,7/01/2012
1.9757,31/12/2011
1.9863,17/12/2011
2.0027,10/12/2011
2.0128,3/12/2011
1.9605,26/11/2011
1.9934,19/11/2011
2.0249,12/11/2011
2.0179,5/11/2011
2.0284,29/10/2011
1.98,22/10/2011
1.9953,15/10/2011
1.9805,8/10/2011
1.9319,1/10/2011
1.9371,24/09/2011
1.9869,17/09/2011
1.9828,10/09/2011
1.991,3/09/2011
1.9722,27/08/2011
1.9551,20/08/2011
1.9814,13/08/2011
1.9506,6/08/2011
2.048,30/07/2011
2.08,23/07/2011
2.0576,16/07/2011
2.0817,9/07/2011
2.0665,2/07/2011
2.065,30/06/2011
2.0437,25/06/2011
2.0363,18/06/2011
2.0537,11/06/2011
2.0634,4/06/2011
2.0747,28/05/2011
2.084,21/05/2011
2.0742,14/05/2011
2.0886,7/05/2011
2.1024,30/04/2011
2.1081,23/04/2011
2.1057,16/04/2011
2.1196,9/04/2011
2.098,2/04/2011
2.0772,26/03/2011
2.0572,19/03/2011
2.0586,12/03/2011
2.0878,5/03/2011
2.079,26/02/2011
2.096,19/02/2011
2.0797,12/02/2011
2.0732,5/02/2011
2.0545,29/01/2011
2.0486,22/01/2011
2.0599,15/01/2011
2.0394,8/01/2011
2.0394,1/01/2011
2.0326,18/12/2010
2.0211,11/12/2010
2.0132,4/12/2010
1.9953,27/11/2010
2.0017,20/11/2010
2.0089,13/11/2010
2.0136,6/11/2010
1.9917,30/10/2010
1.9849,23/10/2010
1.9894,16/10/2010
1.9808,9/10/2010
1.9596,2/10/2010
1.9609,25/09/2010
1.9568,18/09/2010
1.9421,11/09/2010
1.9318,4/09/2010
1.9086,28/08/2010
1.9199,21/08/2010
1.912,14/08/2010
1.9321,7/08/2010
1.9133,31/07/2010
1.897,24/07/2010
1.8891,17/07/2010
1.878,10/07/2010
1.8624,3/07/2010
1.8873,26/06/2010
1.9041,19/06/2010
1.883,12/06/2010
1.8934,5/06/2010
1.8885,29/05/2010
1.8803,22/05/2010
1.9233,15/05/2010
1.9089,8/05/2010
1.9514,1/05/2010
1.9653,24/04/2010
1.9723,17/04/2010
1.9489,10/04/2010
1.9406,3/04/2010
1.9322,27/03/2010
1.9283,20/03/2010
1.9195,13/03/2010
1.9077,6/03/2010
1.8843,27/02/2010
1.885,20/02/2010
1.8664,13/02/2010
1.8771,6/02/2010
1.8843,30/01/2010
1.9081,23/01/2010
1.9229,16/01/2010
1.9183,9/01/2010
1.9057,2/01/2010
1.8789,26/12/2009
1.8789,19/12/2009
1.8707,12/12/2009
1.8837,5/12/2009
1.873,28/11/2009
1.8784,21/11/2009
1.8799,14/11/2009
1.8625,7/11/2009
1.8609,1/11/2009
1.9022,26/10/2009
1.9006,19/10/2009
1.8849,12/10/2009
1.8692,5/10/2009
1.873,28/09/2009
1.87,21/09/2009
1.8483,14/09/2009
1.8138,7/09/2009
1.8199,31/08/2009
1.7965,24/08/2009
1.8051,17/08/2009
1.7831,10/08/2009
1.7554,3/08/2009
1.7309,27/07/2009
1.7131,20/07/2009
1.6931,13/07/2009
1.7253,6/07/2009
1.7246,29/06/2009
1.7273,22/06/2009
1.7549,15/06/2009
1.7373,8/06/2009
1.7148,1/06/2009
1.7103,25/05/2009
1.6981,18/05/2009
1.7095,11/05/2009
1.6759,4/05/2009
1.6678,27/04/2009
1.6685,20/04/2009
1.6484,13/04/2009
1.6475,6/04/2009
1.6463,30/03/2009
1.6131,23/03/2009
1.5947,16/03/2009
1.5677,9/03/2009
1.6038,2/03/2009
1.6227,23/02/2009
1.65,16/02/2009
1.6371,9/02/2009
1.6445,2/02/2009
1.6245,26/01/2009
1.6443,19/01/2009
1.6696,12/01/2009
1.6819,5/01/2009
1.6819,29/12/2008
1.6584,22/12/2008
1.6469,15/12/2008
1.6375,8/12/2008
1.6591,1/12/2008
1.6171,24/11/2008
1.6764,17/11/2008
1.7296,10/11/2008
1.7212,3/11/2008
1.7106,27/10/2008
1.7271,20/10/2008
1.7539,13/10/2008
1.8398,6/10/2008
1.8427,29/09/2008
1.8643,22/09/2008
1.8643,15/09/2008
1.8979,8/09/2008
1.9062,1/09/2008
1.8894,25/08/2008
1.8953,18/08/2008
1.8888,11/08/2008
1.8809,4/08/2008
1.8795,28/07/2008
1.8627,21/07/2008
1.8932,14/07/2008
1.9025,7/07/2008
1.9103,30/06/2008
1.9269,23/06/2008
1.9446,16/06/2008
1.9682,9/06/2008
1.9863,2/06/2008
1.9904,26/05/2008
2.0056,19/05/2008
1.9767,12/05/2008
1.9683,5/05/2008
1.9545,28/04/2008
1.9454,21/04/2008
1.939,14/04/2008
1.9379,7/04/2008
1.9043,31/03/2008
1.8854,24/03/2008
1.8848,17/03/2008
1.902,10/03/2008
1.9181,3/03/2008
1.9146,25/02/2008
1.9196,18/02/2008
1.9176,11/02/2008
1.948,4/02/2008
1.9331,28/01/2008
1.9502,21/01/2008
1.9916,14/01/2008
2.0214,7/01/2008
2.0191,31/12/2007
2.0119,24/12/2007
2.0329,17/12/2007
2.0418,10/12/2007
2.0335,3/12/2007
2.0146,26/11/2007
2.0284,19/11/2007
2.0333,12/11/2007
2.0613,5/11/2007
2.048,29/10/2007
2.0601,22/10/2007
2.0723,15/10/2007
2.0424,8/10/2007
2.0361,1/10/2007
2.015,24/09/2007
1.9954,17/09/2007
1.995,10/09/2007
1.9796,3/09/2007
1.9725,27/08/2007
1.9249,20/08/2007
1.957,13/08/2007
1.9613,6/08/2007
1.9777,30/07/2007
2.0391,23/07/2007
2.0145,16/07/2007
1.9994,9/07/2007
1.9913,2/07/2007
2.0021,30/06/2007
2.0015,25/06/2007
1.9977,18/06/2007
1.9842,11/06/2007
1.9869,4/06/2007
1.9765,28/05/2007
1.9809,21/05/2007
1.9727,14/05/2007
1.9588,7/05/2007
1.9464,30/04/2007
1.9421,23/04/2007
1.9291,16/04/2007
1.919,9/04/2007
1.8992,2/04/2007
1.8911,26/03/2007
1.8734,19/03/2007
1.8771,12/03/2007
1.8792,5/03/2007
1.9083,26/02/2007
1.9054,19/02/2007
1.8901,12/02/2007
1.8762,5/02/2007
1.8649,29/01/2007
1.8494,22/01/2007
1.8361,15/01/2007
1.8063,8/01/2007
1.8328,1/01/2007
1.8239,25/12/2006
1.8248,18/12/2006
1.8037,11/12/2006
1.7951,4/12/2006
1.7967,27/11/2006
1.7874,20/11/2006
1.7826,13/11/2006
1.772,6/11/2006
1.7779,30/10/2006
1.7681,23/10/2006
1.7629,16/10/2006
1.7418,9/10/2006
1.7317,2/10/2006
1.7065,25/09/2006
1.7125,18/09/2006
1.7137,11/09/2006
1.7157,4/09/2006
1.699,28/08/2006
1.7057,21/08/2006
1.6836,14/08/2006
1.6899,7/08/2006
1.6898,31/07/2006
1.6736,24/07/2006
1.6722,17/07/2006
1.7031,10/07/2006
1.6984,3/07/2006
1.6984,30/06/2006
1.6667,26/06/2006
1.6573,19/06/2006
1.6579,12/06/2006
1.6884,5/06/2006
1.6788,29/05/2006
1.6894,22/05/2006
1.7249,15/05/2006
1.7205,8/05/2006
1.7186,1/05/2006
1.7268,24/04/2006
1.7103,17/04/2006
1.7163,10/04/2006
1.7049,3/04/2006
1.6934,27/03/2006
1.6773,20/03/2006
1.656,13/03/2006
1.648,6/03/2006
1.6472,27/02/2006
1.6352,20/02/2006
1.6367,13/02/2006
1.6343,6/02/2006
1.6404,30/01/2006
1.6266,23/01/2006
1.6288,16/01/2006
1.6144,9/01/2006
1.6137,2/01/2006
1.6088,26/12/2005
1.5896,19/12/2005
1.586,12/12/2005
1.59,5/12/2005
1.5894,28/11/2005
1.5853,21/11/2005
1.5724,14/11/2005
1.5615,7/11/2005
1.5331,31/10/2005
1.5324,24/10/2005
1.5383,17/10/2005
1.5415,10/10/2005
1.5641,3/10/2005
1.5487,26/09/2005
1.5465,19/09/2005
1.538,12/09/2005
1.5342,5/09/2005
1.5282,29/08/2005
1.5324,22/08/2005
1.5275,15/08/2005
1.5117,8/08/2005
1.5151,1/08/2005
1.5114,25/07/2005
1.5021,18/07/2005
1.499,11/07/2005
1.4941,4/07/2005
1.4904,30/06/2005
1.4801,27/06/2005
1.473,20/06/2005
1.4658,13/06/2005
1.4591,6/06/2005
1.4419,30/05/2005
1.4338,23/05/2005
1.4241,16/05/2005
1.4154,9/05/2005
1.4123,2/05/2005
1.4208,25/04/2005
1.4316,18/04/2005
1.4426,11/04/2005
1.4353,4/04/2005
1.4376,28/03/2005
1.4471,21/03/2005
1.4476,14/03/2005
1.4465,7/03/2005
1.4303,28/02/2005
1.4383,21/02/2005
1.4351,14/02/2005
1.4348,7/02/2005
1.4227,31/01/2005
1.4175,24/01/2005
1.4191,17/01/2005
1.4115,10/01/2005
1.4174,3/01/2005
1.4158,27/12/2004
1.4082,20/12/2004
1.3945,13/12/2004
1.3965,6/12/2004
1.386,29/11/2004
1.3834,22/11/2004
1.3792,15/11/2004
1.3757,8/11/2004
1.3659,1/11/2004
1.3549,25/10/2004
1.3522,18/10/2004
1.3552,11/10/2004
1.3482,4/10/2004
1.3458,27/09/2004
1.3455,20/09/2004
1.3434,13/09/2004
1.3384,6/09/2004
1.3263,30/08/2004
1.3137,23/08/2004
1.3075,16/08/2004
1.3143,9/08/2004
1.3175,2/08/2004
1.3077,26/07/2004
1.3136,19/07/2004
1.3266,12/07/2004
1.3292,5/07/2004
1.3307,30/06/2004
1.3275,28/06/2004
1.3187,21/06/2004
1.3109,14/06/2004
1.3059,7/06/2004
1.2953,31/05/2004
1.2841,24/05/2004
1.2838,17/05/2004
1.2921,10/05/2004
1.2928,3/05/2004
1.2989,26/04/2004
1.294,19/04/2004
1.3002,12/04/2004
1.2953,5/04/2004
1.2872,29/03/2004
1.2931,22/03/2004
1.2885,15/03/2004
1.2863,8/03/2004
1.2729,1/03/2004
1.2705,23/02/2004
1.2668,16/02/2004
1.2594,9/02/2004
1.2603,2/02/2004
1.2669,26/01/2004
1.2581,19/01/2004
1.2483,12/01/2004
1.2472,5/01/2004
1.2406,29/12/2003
1.231,22/12/2003
1.2248,15/12/2003
1.2306,8/12/2003
1.2257,1/12/2003
1.2206,24/11/2003
1.228,17/11/2003
1.2273,10/11/2003
1.231,3/11/2003
1.2268,27/10/2003
1.2334,20/10/2003
1.2267,13/10/2003
1.2185,6/10/2003
1.21,2/10/2003
1.2146,25/09/2003
1.2172,18/09/2003
1.2237,11/09/2003
1.2179,4/09/2003
1.2017,28/08/2003
1.2,21/08/2003
1.194,14/08/2003
1.1905,7/08/2003
1.1874,31/07/2003
1.1809,24/07/2003
1.1871,17/07/2003
1.1789,10/07/2003
1.1688,3/07/2003
1.1685,30/06/2003
